Procedure Description,Tiered Pricing,Base Price ,Unit Price 
LINER LONGEVITY CONTINUUM OBLIQUE JJ 32 X 54IN 154659 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE JJ 36 X 54IN 154660 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE KK 32 X 56IN 154661 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE KK 36 X 56IN 154662 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE LL 32 X 58IN 154663 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE LL 36 X 58IN 154664 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE MM 32 X 60IN 154665 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE MM 36 X 60IN 154666 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE NN 32 X 62IN 154667 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE NN 36 X 62IN 154668 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE OO 32 X 64IN 154669 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE OO 36 X 64IN 154670 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE PP 32 X 66IN 154671 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE PP 36 X 66IN 154672 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE QU 32 X 68IN 154673 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE QU 36 X 68IN 154674 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE RR 32 X 70IN 154675 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE RR 36 X 70IN 154676 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE SS 32 X 72 154677 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE SS 36 X 72 154678 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE TT 32 X 74 154679 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE TT 36 X 74 154680 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE UU 32 X 76 154681 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE UU 36 X 76 154682 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE VV 32 X 78/80 154683 ,,,"$1,855.00"
LINER LONGEVITY CONTINUUM OBLIQUE VV 36 X 78/80 154684 ,,,"$1,855.00"
LINER LONGEVITY NEUTRAL TRABECULAR METAL REVISION 62/64X36 153594 ,,,"$3,796.43"
LINER MDM COCR 36MM 197636 ,,,"$2,385.00"
LINER MDM COCR 38MM 181555 ,,,"$2,385.00"
LINER MDM COCR 42MM 181151 ,,,"$2,385.00"
LINER MDM COCR 46MM 181558 ,,,"$2,385.00"
LINER MDM COCR 48MM 195894 ,,,"$2,385.00"
LINER NDM COCR 48MM 181543 ,,,"$2,702.50"
LINER PINNACLE ALTRX +4 10 DEGREE 36 X 54MM 94610 ,,,"$1,855.00"
LINER PINNACLE ALTRX 10 DEGREE 36MM X 64MM +4 203572 ,,,"$1,855.00"
LINER PINNACLE ALTRX NEUTRAL 36 X 52MM 197606 ,,,"$1,855.00"
LINER PINNACLE ALTRX NEUTRAL 36 X 52MM 95001 ,,,"$1,855.00"
LINER PINNACLE ALTRX NEUTRAL 36 X 54MM 181261 ,,,"$1,855.00"
LINER PINNACLE ALTRX NEUTRAL 36 X 54MM 94611 ,,,"$1,855.00"
LINER PINNACLE ALTRX NEUTRAL 36 X 56MM 180145 ,,,"$1,855.00"
LINER PINNACLE ALTRX NEUTRAL 36 X 58MM +4 202559 ,,,"$1,855.00"
LINER PINNACLE ALTRX NEUTRAL 36 X 58MM 94094 ,,,"$1,855.00"
LINER PINNACLE ALTRX NEUTRAL 36 X 60MM 181266 ,,,"$1,855.00"
LINER R3 0 DEG +4 XLPE ACET 40MM X 62 OD 113353 ,,,"$1,855.00"
LINER RINGLOC II ARCOM 10 DEGREE CONSTRAINED 32MM SIZE 23 91919 ,,,"$4,959.68"
LINER RINGLOC II ARCOM 10 DEGREE CONSTRAINED 32MM SIZE 25 202352 ,,,"$4,959.68"
LINER SHELL FLANGE CAGE LEFT 62/64MM X 54MM TM SHT 198704 ,,,$752.25
LINER S-ROM 0 DEGREE 28MM 198164 ,,,"$5,442.60"
LINER TAPER CONTINUUM TAPER GG 32 X 48IN 154775 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER HH 36 X 50IN 154776 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER II 36 X 52IN 154777 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER LL 40 X 58IN 154780 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER MM 40 X 60IN 154781 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER NN 40 X 62IN 154782 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER PP 40 X 66IN 154784 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER QU 40 X 68IN 154785 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER RR 40 X 70IN 154786 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER SS 40 X 72IN 154787 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER TT 40 X 74IN 154788 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER UU 40 X 76IN 154789 ,,,"$2,556.33"
LINER TAPER CONTINUUM TAPER VV 40 X 78/80IN 154790 ,,,"$2,556.33"
LINER TAPER METASUL EE/2IN 154773 ,,,"$2,556.33"
LINER TAPER METASUL FF/2IN 154774 ,,,"$2,556.33"
LINER TRABECULAR METAL CEMENTED CONSTRAINED 58MM X 36MM 153641 ,,,"$6,990.08"
LINEZOLID 600MG TABLET,,,$758.00*
LINEZOLID 600MG/300ML INJ,,,$212.33*
LIOTHYRONINE 12.5 MCG PRECUT,,,$13.00*
LIOTHYRONINE 25MCG TAB,,,$12.45*
LIOTHYRONINE 5 MCG TAB,,,$5.44*
LIPITOR 10 MG TABLET,,,$3.72*
LIPITOR 2.5 MG PRECUT TABLET,,,$3.00*
LIPITOR 5 MG PRECUT TABLET,,,$4.00*
LISINOPRIL 1.25 MG PRECUT,,,$3.00*
LISINOPRIL 10MG TAB,,,$3.20*
LISINOPRIL 2.5 MG TABLET,,,$2.86*
LISINOPRIL 20MG TAB,,,$3.83*
LISINOPRIL 40MG TAB,,,$3.79*
LISINOPRIL 5MG TAB,,,$3.87*
LITHIUM 150MG CAP,,,$2.75*
LITHIUM 300MG CAP,,,$2.73*
LITHIUM CARBONATE CR 300MG TAB,,,$3.60*
LITHIUM ER 450 MG TABLET,,,$5.00*
LITHIUM ION BATTERY CHARGER,,, $980.28 
LITHOLAPAXY SMPL/SM < 2.5 CM,,," $8,764.00 "
LITHOTRIPTER 31MM BASKET LITHOCRUSH 80813 ,,,"$1,457.50"
LITHOTRIPTOR BASKET WIREGUIDED 30MM 4.2MM 93852 ,,,$928.04
L-LYSINE 500MG TAB,,,$3.00*
LOANER FEE MITEK FMS USAGE FEE 60012NW ,,,$737.50
LOCK INVISX 81410 ,,,$548.70
LOCK INVISX 81411 ,,,$501.50
LOCKING CLIP STERILE 201626 ,,,$177.80
LOCM 200-299 MG/ML IODINE CONCENTRATION PER ML,,, $1.08 
LOCM 300-399 MG/ML IODINE CONCENTRATION PER ML,,, $1.65 
LOMOTIL TAB,,,$11.85*
LOOP CUTTING SLIM SCOPE 22FR 84655 ,,,$301.32
LOOP CUTTING STERILE 15191 ,,,$189.32
LOOP RECORDER REVEAL DX 159933 ,,,"$9,165.00"
LOPERAMIDE 1 MG/5 ML LIQUID,,,$.34*
LOPERAMIDE 2MG CAP,,,$5.39*
LORATADINE 10 MG TABLET,,,$3.00*
LORATADINE 5 MG TABLET,,,$3.00*
LORAZEPAM 0.5MG TAB,,,$12.78*
LORAZEPAM 1MG TAB,,,$11.93*
LORAZEPAM 20MG/10ML INJ,,,$4.87*
LORAZEPAM 2MG TAB,,,$11.60*
LORAZEPAM 2MG/ML INJ,,,$68.50*
LOSARTAN 25 MG TABLET,,,$3.89*
LOSARTAN 50MG TAB,,,$4.82*
LOTEPREDNOL 0.5% OPHTH SUSP,,,$857.00*
LOVASTATIN 20MG TAB,,,$5.43*
LOVASTATIN 40MG TAB,,,$3.91*
LOVASTATIN 5 MG PRECUT,,,$4.00*
LOVASTATIN TABS, 10MG,,,$4.00*
LOVAZA CAPSULE,,,$13.46*
LOVENOX 150 MG PREFILLED SYR,,,$11.40*
LOXAPINE 5MG CAP,,,$3.30*
LPS-FLEX GSF OPTION FEMORAL SIZE C-LT 151474 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE C-RT 151475 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE D-LT 151476 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE D-RT 151477 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE E-LT 151478 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE E-RT 151479 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE F-LT 151480 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE F-RT 151481 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE G-LT 151482 ,,,"$2,820.00"
LPS-FLEX GSF OPTION FEMORAL SIZE G-RT 151483 ,,,"$2,820.00"
LPS-FLEX GSF POROUS FEMORAL SIZE C-LT 151464 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE C-RT 151465 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE D-LT 151466 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE D-RT 151467 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE E-LT 151468 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE E-RT 151469 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE F-LT 151470 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE F-RT 151471 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE G-LT 151472 ,,,"$4,230.00"
LPS-FLEX GSF POROUS FEMORAL SIZE G-RT 151473 ,,,"$4,230.00"
LSO CORSET FRONT,,, $192.59 
LSO LUMB FLEX RIGD POST FRAME/PANL CSTM FAB,,," $2,669.78 "
LSO W/RIGID ANT & POST FRAME/PANEL PREFAB,,," $2,197.98 "
LUBRICANT INSTRUMENT ROTAGLIDE 66268 ,,,$257.55
LUBRICANT VIPERSLIDE 100ML BAG 108355 ,,,$242.40
LUBRIDERM 180ML LOTION,,,$30.00*
LUMBAR ORTHOTIC FLEXIBLE PREFABRICATED,,, $102.85 
LUMBAR ORTHOTIC RIGID ANT & POST PANEL PREFAB,,, $803.99 
LUMBAR ORTHOTIC W/RIGID POST PANEL PREFAB,,, $153.87 
LUMBAR-SACRAL ORTHOT RIGD POST FRAME/PANL PREFAB,,, $561.47 
LUMBAR-SCARAL ORTHOTIC FLEXIBLE PREFABRICATED,,, $160.69 
LURASIDONE 20 MG TABLET,,,$167.85*
LURASIDONE 40 MG TABLET,,,$166.50*
LURASIDONE 80 MG TABLET,,,$147.00*
LVL II-SURG PATH GROSS&MCRSCP XM,,, $175.00 
LVL I-SURG PATH GROSS XM ONLY,,, $113.00 
LVL IV-SURG PATH GROSS&MCRSCP XM,,, $308.00 
LVL VI-SURG PATH GROSS&MCRSCP XM,,, $831.00 
LVL V-SURG PATH GROSS&MCRSCP XM,,, $553.00 
LVR IMG SPECT,,," $2,375.00 "
LVR IMG STATIC ONLY,,," $2,962.00 "
LVR&SPLEEN IMG STATIC ONLY,,," $1,824.00 "
LVR&SPLEEN IMG VASC FLO,,," $1,537.00 "
LYMPHANGRPH PEL/ABDL BI RS&I,,," $4,134.00 "
LYMPHANGRPH PEL/ABDL UNI RS&I,,," $1,721.00 "
LYMPHANGRPH XTR ONLY BI RS&I,,," $1,916.00 "
LYMPHANGRPH XTR ONLY UNI RS&I,,," $1,561.00 "
LYMPHATICS&LYMPH NOD IMG,,," $1,969.00 "
LYRICA 150 MG CAPSULE,,,$40.31*
LYRICA 75 MG CAP,,,$46.45*
LYRICA CAPS, 100MG,,,$38.96*
LYRICA CAPS, 25MG,,,$41.42*
LYRICA CAPS, 50MG,,,$42.77*
M/G KNEE STEM EXTENSION 23MM 151484 ,,,"$3,684.80"
M/G KNEE STEM EXTENSION 43MM 151485 ,,,"$3,684.80"
M/G KNEE STEM EXTENSION 67MM 151486 ,,,"$3,684.80"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 1 10MM 151526 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 1 12MM 151527 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 1 14MM 151528 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 1 8MM 151525 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 2 10MM 151536 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 2 12MM 151537 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 2 14MM 151538 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 2 8MM 151535 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 3 10MM 151546 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 3 12MM 151547 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 3 14MM 151548 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 3 8MM 151545 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 4 10MM 151556 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 4 12MM 151557 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 4 14MM 151558 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 4 8MM 151555 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 5 10MM 151566 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 5 12MM 151567 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 5 14MM 151568 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MLT/LRT SIZE 5 8MM 151565 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 1 10MM 151522 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 1 12MM 151523 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 1 14MM 151524 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 1 8MM 151521 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 2 10MM 151532 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 2 12MM 151533 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 2 14MM 151534 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 2 8MM 151531 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 3 10MM 151542 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 3 12MM 151543 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 3 14MM 151544 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 3 8MM 151541 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 4 10MM 151552 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 4 12MM 151553 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 4 14MM 151554 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 4 8MM 151551 ,,,"$2,120.00"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 5 10MM 151562 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 5 12MM 151563 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 5 14MM 151564 ,,,"$2,481.99"
M/G UNI ALL-POLY TIBIAL MRT/LLT SIZE 5 8MM 151561 ,,,"$2,120.00"
M/G UNI COLLAPSING HOLDING PIN (1/PKG) 188112 ,,,$339.25
M/G UNI KNEE PRECOAT FEM MED-LT/LAT-RT 42MM A/P 151507 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-LT/LAT-RT 44MM A/P 151509 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-LT/LAT-RT 47MM A/P 151511 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-LT/LAT-RT 50MM A/P 151513 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-LT/LAT-RT 52MM A/P 151515 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-LT/LAT-RT 56MM A/P 151517 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-LT/LAT-RT 60MM A/P 151519 ,,,"$4,066.44"
M/G UNI KNEE PRECOAT FEM MED-RT/LAT-LT 42MM A/P 151508 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-RT/LAT-LT 44MM A/P 151510 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-RT/LAT-LT 47MM A/P 151512 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-RT/LAT-LT 50MM A/P 151514 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-RT/LAT-LT 52MM A/P 151516 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-RT/LAT-LT 56MM A/P 151518 ,,,"$3,760.00"
M/G UNI KNEE PRECOAT FEM MED-RT/LAT-LT 60MM A/P 151520 ,,,"$4,066.44"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 1 10MM 151488 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 1 12MM 151489 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 1 14MM 151490 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 1 8MM 151487 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 2 10MM 151492 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 2 12MM 151493 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 2 14MM 151494 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 2 8MM 151491 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 3 10MM 151496 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 3 12MM 151497 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 3 14MM 151498 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 3 8MM 151495 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 4 10MM 151500 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 4 12MM 151501 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 4 14MM 151502 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 4 8MM 151499 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 5 10MM 151504 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 5 12MM 151505 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 5 14MM 151506 ,,,"$1,855.00"
M/G UNI KNEE TIBIAL ARTICULAR SURF SERIES 5 8MM 151503 ,,,"$1,855.00"
M/G UNI PRCT TIB PLATE M/LT L/RT 40MM A/P SIZE 1 151530 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/LT L/RT 44MM A/P SIZE 2 151540 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/LT L/RT 48MM A/P SIZE 3 151550 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/LT L/RT 52MM A/P SIZE 4 151560 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/LT L/RT 56MM A/P SIZE 5 151570 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/RT L/LT 40MM A/P SIZE 1 151529 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/RT L/LT 44MM A/P SIZE 2 151539 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/RT L/LT 48MM A/P SIZE 3 151549 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/RT L/LT 52MM A/P SIZE 4 151559 ,,,"$2,120.00"
M/G UNI PRCT TIB PLATE M/RT L/LT 56MM A/P SIZE 5 151569 ,,,"$2,120.00"
M/L TAPER HA SIZE 16.25 STD OFFSET 188754 ,,,"$4,935.00"
M/L TAPER KINECTIV STEM SIZE 10 153795 ,,,"$4,935.00"
M/L TAPER KINECTIV STEM SIZE 9 153794 ,,,"$4,935.00"
M/L TAPER REDUCED NECK EXTENDED OFFSET SIZE 10 153770 ,,,"$4,935.00"
M/L TAPER REDUCED NECK EXTENDED OFFSET SIZE 12.5 153778 ,,,"$4,935.00"
M/L TAPER REDUCED NECK EXTENDED OFFSET SIZE 4 153750 ,,,"$4,935.00"
M/L TAPER REDUCED NECK EXTENDED OFFSET SIZE 5 153754 ,,,"$4,935.00"
M/L TAPER REDUCED NECK EXTENDED OFFSET SIZE 6 153758 ,,,"$4,935.00"
M/L TAPER REDUCED NECK EXTENDED OFFSET SIZE 7.5 153762 ,,,"$4,935.00"
M/L TAPER REDUCED NECK EXTENDED OFFSET SIZE 9 153766 ,,,"$4,935.00"
M/L TAPER REDUCED NECK STANDARD OFFSET SIZE 10 153768 ,,,"$4,935.00"
M/L TAPER REDUCED NECK STANDARD OFFSET SIZE 12.5 153776 ,,,"$4,935.00"
M/L TAPER REDUCED NECK STANDARD OFFSET SIZE 4 153749 ,,,"$4,935.00"
M/L TAPER REDUCED NECK STANDARD OFFSET SIZE 5 153752 ,,,"$4,935.00"
M/L TAPER REDUCED NECK STANDARD OFFSET SIZE 6 153756 ,,,"$5,143.54"
M/L TAPER REDUCED NECK STANDARD OFFSET SIZE 9 153764 ,,,"$4,935.00"
M/L TAPER SIZE 10.0 EXTENDED OFFSET 153769 ,,,"$4,935.00"
M/L TAPER SIZE 10.0 STANDARD OFFSET 153767 ,,,"$4,935.00"
M/L TAPER SIZE 12.5 EXTENDED OFFSET 153777 ,,,"$4,935.00"
M/L TAPER SIZE 12.5 STANDARD OFFSET 153775 ,,,"$4,935.00"
M/L TAPER SIZE 13.5 EXTENDED OFFSET 153780 ,,,"$4,935.00"
M/L TAPER SIZE 13.5 STANDARD OFFSET 153779 ,,,"$4,935.00"
M/L TAPER SIZE 15.0 EXTENDED OFFSET 153782 ,,,"$4,935.00"
M/L TAPER SIZE 15.0 STANDARD OFFSET 153781 ,,,"$4,935.00"
M/L TAPER SIZE 16.25 EXTENDED OFFSET 153784 ,,,"$4,935.00"
M/L TAPER SIZE 16.25 STANDARD OFFSET 153783 ,,,"$4,935.00"
M/L TAPER SIZE 17.5 EXTENDED OFFSET 153786 ,,,"$4,935.00"
M/L TAPER SIZE 17.5 STANDARD OFFSET 153785 ,,,"$4,935.00"
M/L TAPER SIZE 20.0 EXTENDED OFFSET 153788 ,,,"$4,935.00"
M/L TAPER SIZE 20.0 STANDARD OFFSET 153787 ,,,"$4,935.00"
M/L TAPER SIZE 5.0 EXTENDED OFFSET 153753 ,,,"$4,935.00"
M/L TAPER SIZE 6.0 EXTENDED OFFSET 153757 ,,,"$4,935.00"
M/L TAPER SIZE 6.0 STANDARD OFFSET 153755 ,,,"$4,935.00"
M/L TAPER SIZE 7.5 EXTENDED OFFSET 153761 ,,,"$4,935.00"
M/L TAPER SIZE 7.5 STANDARD OFFSET 153759 ,,,"$4,935.00"
M/L TAPER SIZE 9.0 EXTENDED OFFSET 153765 ,,,"$4,935.00"
M/L TAPER SIZE 9.0 STANDARD OFFSET 153763 ,,,"$4,935.00"
M/PHMTRC ALYS ISH EA PRB MNL,,, $483.00 
M/PHMTRC ALYS TUM IMHCHEM EA ANTB MNL,,, $283.00 
MAALOX REGULAR 30 ML UDC,,,$9.97*
MAGIC MOUTHWASH,,,$1.27*
MAGNESIUM 1G-D5W,,,$35.00*
MAGNESIUM 2G-D5W,,,$35.00*
MAGNESIUM CHLORIDE 64MG TAB,,,$2.13*
MAGNESIUM CITRATE SOLUTION,,,$.06*
MAGNESIUM HYDROXIDE 30ML UDC,,,$9.00*
MAGNESIUM HYDROXIDE BULK SUSP,,,$.43*
MAGNESIUM OXIDE 250MG TAB,,,$2.63*
MAGNESIUM SULF,,,$33.00*
MAGNESIUM SULF/WATER 20G/500ML,,,$26.00*
MAGNESIUM SULF/WATER 2G/50ML,,,$68.00*
MAGNESIUM SULFATE 50% INJ,,,$6.29*
MAGNESIUM SULFATE INJ, 50%,,,$12.43*
MAGNET BAHA 4 BIM400 181144 ,,,"$4,864.50"
MAGNET COCHLEAR BAHA TECAPEEK MT L4.55 MM OD29.5 MM 6.7 GM STRENGTH 5 201534 ,,,$420.38
MAGNUM PI PLUS IMPLANT COBRAID SUTURE 108480 ,,,"$1,616.50"
MAGNUM PI PLUS IMPLANT WHITE SUTURE 108479 ,,,"$1,616.50"
MAGNUM SMART STITCH SUTURE CARTRIDGE COBRAID 108482 ,,,$442.50
MAGNUM SMART STITCH SUTURE CARTRIDGE WHITE 108481 ,,,$472.00
MAGOX 200MG PRECUT TABLET,,,$4.00*
MAGOX 400 TABLET,,,$2.66*
MAMMARY DUCTOGRAM OR GALACTOGRAM MULTIPLE,,, $767.00 
MAMMARY DUCTOGRAM OR GALACTOGRAM SINGLE,,, $502.00 
MANIPULATION SPINE REQUIRING ANESTHESIA,,," $3,263.61 "
MANIPULATOR UTERINE VCARE LARGE 90450 ,,,$339.53
MANIPULATOR UTERINE VCARE MEDIUM 81332 ,,,$237.61
MANIPULATOR UTERINE VCARE SMALL 95269 ,,,$237.61
MANNITOL 15% INJ,,,$183.00*
MANNITOL 25% INJ,,,$34.67*
MANOMETRIC STDS THRU TUBE/NDWELLG URTRL CATH,,," $1,948.88 "
MARKER COIL LUMICOIL PLATINUM FIDUCIAL FIGURE 8 .018IN X 10MM 205245 ,,,$490.68
MARKER COIL LUMICOIL PLATINUM FIDUCIAL STRAIGHT .018IN X 5MM 205244 ,,,$490.68
MARKER FIDUCIAL BIOZORB 2CM X 3CM X 1CM 205149 ,,,"$2,517.50"
